﻿OBJECTID,Census_Tract_2010,County,QualifiedCensusTract,Shape__Area,Shape__Length,GlobalID
1,24510151000,Baltimore City,YES,2484740.046875,7471.07236436359,f18bb4e7-65d8-46bf-b376-dd2c1c7bccd1
2,24510080700,Baltimore City,YES,499671.32421875,3100.72604703275,d4209d52-95b1-4f12-a8f8-120fb5fec8b9
3,24510080500,Baltimore City,YES,584132.92578125,3454.23858599808,78e06a66-fe19-4c75-baf8-e29c4a099810
4,24510150500,Baltimore City,YES,1604995.0390625,5446.55319743038,bb7c50f8-0916-450c-b67d-bb6bed2c546e
5,24510090900,Baltimore City,YES,1149614.08203125,4290.94742654916,5e6b87a0-79e0-478f-b116-b0abfdd9e58b
6,24510280301,Baltimore City,YES,5412981.5625,12276.2735710686,43e3e6f3-2b9c-49de-9e20-b75d8efdeeb6
7,24510100100,Baltimore City,YES,759011.765625,4011.32814650828,9e70eaea-a70f-40b7-acd0-d4457ba8b545
8,24510271002,Baltimore City,YES,1600296.9375,5085.01344340902,ead19fcf-4163-4307-b46c-09db2f72e509
9,24510280404,Baltimore City,YES,1422285.36328125,5378.48822814896,b6738488-04da-4da8-bed6-7959cd03a451
10,24510260203,Baltimore City,YES,1490319.578125,7232.18648307438,cf4488d3-1a0c-4dc5-b63f-33bb06ba5177
11,24510090800,Baltimore City,YES,1413415.1484375,4893.09895801869,6ddcd88d-71dd-48de-9dc0-cc968d29428a
12,24510090300,Baltimore City,YES,1329666.5859375,5098.8600865991,e40ed64a-e554-4e7e-b0a2-cf9d0f116c6c
13,24510120400,Baltimore City,YES,461768.609375,2742.80693526752,6b99261c-341a-4aeb-aa2a-0c4afd1c6461
14,24510271001,Baltimore City,YES,843383.9140625,3922.87920502774,b2e4a65a-2e80-4816-96d8-cced430f62a0
15,24510130200,Baltimore City,YES,585896.44921875,3926.16669365951,3fae87b5-6be9-4d0e-b67f-b71a03aa3718
16,24510270701,Baltimore City,YES,650285.328125,3621.21545944252,c2597e3a-92bd-4682-93f7-75dc062a3573
17,24510130100,Baltimore City,YES,506538.5078125,3396.01097976911,274ebb4a-92e0-4b8c-a645-d1e0712d27b1
18,24510280302,Baltimore City,YES,1620585.21484375,7272.22203695231,2af65d6f-2850-44cc-a2b4-57a57a6a0857
19,24510150800,Baltimore City,YES,1824329.1875,6580.50988168804,1fe78d73-45b7-4bf3-9400-ab8484f84ae9
20,24510170100,Baltimore City,YES,468488.02734375,3193.8113591962,460680e0-addc-4e13-964c-c503af513041
21,24510090500,Baltimore City,YES,1240945.63671875,6103.35996943209,a1ade352-a647-43b2-b668-a9505ed64cd0
22,24510170200,Baltimore City,YES,826092.2890625,3851.01109570135,2dc62d89-e9b7-4cd4-a9e4-2f0589fc5c35
23,24510090600,Baltimore City,YES,668597.39453125,3604.58678128365,bf32f040-8b02-49fb-bafd-6679df0ba72b
24,24510130300,Baltimore City,YES,599362.63671875,3746.62677211377,d8d0fb81-b922-41d0-9b9b-e830429543aa
25,24510120600,Baltimore City,YES,842860.99609375,4475.97144374823,c4127e1c-e4d2-4295-8e0d-0782f425b656
26,24510100200,Baltimore City,YES,509830.20703125,3036.32157017261,63f2661f-02b6-4b9c-8c68-fb5b707cd0cf
27,24510150400,Baltimore City,YES,1364262.44921875,5212.04439810234,10879d2a-e074-401d-8426-eac2e44a5904
28,24510250303,Baltimore City,YES,1732508.75390625,5807.49112025813,ccf7cc17-5d8e-430a-a2c4-4ba81af6ca3c
29,24510260303,Baltimore City,YES,2036398.42578125,7208.1564126881,e58451b1-4342-4edb-9cc3-f359540c0cea
30,24510200701,Baltimore City,YES,2014100.91796875,6269.46357639624,22f186f2-c588-424b-847f-411dcc323c00
31,24510070200,Baltimore City,YES,520278.8515625,3201.01428083717,f57f7c67-5e6b-4e4e-8321-1fae5d0b88e1
32,24510280102,Baltimore City,YES,5854882.74609375,11395.0370680949,9cff3ba7-ff32-4d7d-aa7e-b1a4576b146f
33,24510151200,Baltimore City,YES,1300894.48828125,4686.48628619633,18d0d291-351d-440a-880e-b2e4f0bf731a
34,24510200400,Baltimore City,YES,648377.07421875,4139.88516293452,052695c8-94c9-4dbb-9e79-b6853ed067b5
35,24510200500,Baltimore City,YES,1121413.74609375,4855.1418666885,f0061ae3-b77d-4248-aa7c-6544fd5bf509
36,24510250103,Baltimore City,YES,4322906.13671875,11024.2303107292,e389e388-7504-4a9e-9f8d-02541c8ce437
37,24510260301,Baltimore City,YES,1016055.890625,4263.22370549703,1e2edd47-8865-4374-bb0b-56a56245d113
38,24510200600,Baltimore City,YES,3010916.46875,8365.2146172126,5cb0e307-8e49-4d0c-8eca-c44c222039c4
39,24510180200,Baltimore City,YES,392375.1015625,2582.54352852744,fe5a0f13-24d4-4139-ab36-9c96bf32e2a2
40,24510190100,Baltimore City,YES,640494.89453125,3199.19739842005,4db666ce-8ac8-4f99-884c-e7428b1a38a4
41,24510200200,Baltimore City,YES,1551794.5625,5798.30393563522,a3faaad9-74b6-4fd3-9134-0a2aff56dc21
42,24510150702,Baltimore City,YES,654920.09765625,3781.12565169298,5e1cfc28-c200-48ab-a620-55be77537f2c
43,24510150701,Baltimore City,YES,1631969.2578125,5356.24817774422,f6e581a8-c7c8-4d54-aebd-7affb73b83d2
44,24510190200,Baltimore City,YES,471473.46484375,3568.61933373988,b8d88f7d-3cbf-4690-8156-983e306fbe41
45,24510180300,Baltimore City,YES,484017.20703125,3186.05288633474,1ec2837a-b041-410e-9ad1-9a3ad0d5e94d
46,24510180100,Baltimore City,YES,571099.7734375,3014.46856392396,8c3dd0a7-84fb-4c92-b384-f2f8da5f4cbf
47,24510150100,Baltimore City,YES,617716.95703125,3297.68187696471,85c2a588-7f84-43a2-998d-8867d29296a3
48,24510200300,Baltimore City,YES,398908.8203125,3028.19281132236,b4f6e564-664a-43a9-a01e-01e4cbc58d30
49,24510200100,Baltimore City,YES,443233.45703125,2720.91372658494,08f6c3bf-1a81-4234-a159-b1058db05bbe
50,24510090700,Baltimore City,YES,731498.09765625,3699.46008902091,3575874d-0d0e-4180-a7ce-9ef48562a5c3
51,24510190300,Baltimore City,YES,628350.8359375,4548.50211414875,109900ea-6344-4c85-a8c2-c0b8e66ec86e
52,24510090400,Baltimore City,YES,589630.10546875,3158.00925735938,1e29c818-7946-434d-ad94-8324e12b3e8a
53,24510200702,Baltimore City,YES,481661.62890625,3098.80487383631,cd72341c-422a-405e-9822-30642ec6c958
54,24510250500,Baltimore City,YES,14386921.6367188,36962.5698493139,64df29f9-d8d9-45c1-bd6f-473559270930
55,24510280401,Baltimore City,YES,2747574.30859375,8376.73507635716,78862a36-1d62-4987-b525-23db9b9b4a8a
56,24510160801,Baltimore City,YES,651505.17578125,3621.11244324526,dee21757-1351-4662-8880-edc5c7d56de9
57,24510160802,Baltimore City,YES,2049558.1171875,8012.68848447673,8553bd83-b5f5-4376-8bdb-9d75fe454b16
58,24510250301,Baltimore City,YES,3153277.37890625,11208.0743949018,772be13d-76f9-4400-b41b-a2b35963e06b
59,24510030100,Baltimore City,YES,714391.42578125,3533.33469693644,390abefe-6591-4e0f-acf4-c91c2866e78e
60,24510250207,Baltimore City,YES,1532159.75,6609.98160423446,cd1fb37d-24ac-4212-bd2f-1ff7870cbbcd
61,24510280402,Baltimore City,YES,932720.3203125,4941.76773417798,f09915c5-787a-408e-b7d1-191608d6a0bf
62,24510080102,Baltimore City,YES,611816.359375,3590.72139032193,6a2fe407-3dde-48a0-ad01-899575c4a59b
63,24510040200,Baltimore City,YES,729845.390625,3655.43744434348,fc238575-38e5-4774-a6f8-60eef26cdc4a
64,24510200800,Baltimore City,YES,1783635.6953125,6162.82348244754,08422c3d-0467-4b6f-8265-ac54911299b8
65,24510270903,Baltimore City,YES,1823039.0234375,7022.74922682305,8f6d4c94-02c1-4a93-9d76-988596c0975f
66,24510060200,Baltimore City,YES,430904.5625,2626.20156425416,5ca02435-6b18-456a-bbfb-561aa232306f
67,24510260800,Baltimore City,YES,521080.66796875,2886.0990165141,d5a4d764-9a2a-4cf5-b0f2-6285d21f6af5
68,24510160400,Baltimore City,YES,670424.73828125,3805.69328287704,c527c8b8-cb53-4ea6-a3c3-b727f9ad9d18
69,24510280101,Baltimore City,YES,2358199.5546875,11733.5525653916,ad5c37b9-97f5-44c7-b82f-175fcc913dce
70,24510250401,Baltimore City,YES,1969366.38671875,6661.9606500972,feaed909-6f69-4c71-928d-1d00d0944d6a
71,24510250102,Baltimore City,YES,1233418.20703125,4612.13954293951,1e808dd6-d6a1-4fcd-a421-61a781e5440f
72,24510250205,Baltimore City,YES,3867558.6953125,12411.2422537251,23181a03-c4ef-4661-8c4e-daad32e24b9a
73,24510271802,Baltimore City,YES,887823.046875,3846.70373079573,334ccf91-c7f5-4b70-ab4e-5cb321c275f6
74,24510060100,Baltimore City,YES,399116.2890625,2545.12315271524,a2e5c965-5a24-4f97-ac48-e56685969707
75,24510270802,Baltimore City,YES,1842246.91015625,5677.4154995127,062e6b74-5eef-4381-902a-c3a8e596680e
76,24510260605,Baltimore City,YES,16749232.7421875,42370.3401655388,baf5e907-c9b5-4f02-bced-23f661ba6c38
77,24510250402,Baltimore City,YES,1175193.6875,4893.59198226045,ef0241f1-6f2a-4e51-9f50-5c83e6b5a50f
78,24510271801,Baltimore City,YES,934263.0078125,4097.68807760118,8a11b81c-037b-4623-b73c-a959d08ae343
79,24510260201,Baltimore City,YES,2737759.8828125,6934.96059735394,7b008e24-da74-408c-bc38-4053ea5f7de7
80,24510260401,Baltimore City,YES,2240351.74609375,6453.95406084311,7bb738ef-e7e2-4abe-bc93-4ea863689a41
81,24510140200,Baltimore City,YES,660956.546875,3403.97004442919,4b149df9-0f47-4edd-bd38-5959485af019
82,24510160100,Baltimore City,YES,639793.2578125,3690.97174937147,5f19349b-e367-462a-b792-8694224a2e52
83,24510160200,Baltimore City,YES,625479.50390625,3602.39695453676,41109242-6572-4b9e-96bb-cc6690d4813e
84,24510260404,Baltimore City,YES,7478093.0078125,15401.9598650207,b6d5f467-313a-491d-884b-67ab77a5a132
85,24510150300,Baltimore City,YES,667609.15234375,3361.18748559127,8f5c5948-581e-491b-bba6-9f247f8249ad
86,24510150200,Baltimore City,YES,701946.94921875,3597.07130895235,dc84fc8e-f915-4452-9665-2a87f1db383c
87,24510160700,Baltimore City,YES,1616028.78515625,6293.46094055288,5ea2f4f6-4d45-47a0-9b11-de0608e0a105
88,24510260202,Baltimore City,YES,1705618.8515625,6018.18958957648,9b6ec284-0f88-4065-b3ce-7a814e0dc760
89,24510140300,Baltimore City,YES,653499.5859375,3563.67788222321,2802cb5f-2bb1-4e67-be4f-0f54f7be072f
90,24510170300,Baltimore City,YES,511357.4609375,2872.39581425136,d6ffbf9c-9758-4506-9a9b-5bce635dc5c3
91,24510080302,Baltimore City,YES,735096.58203125,3456.88800193575,02ab149a-e7b8-480c-89d7-f3bba6ef13bc
92,24510160300,Baltimore City,YES,427460.29296875,3295.62591670816,dab5e968-7a8d-47c4-8e8f-19d5184762c5
93,24510130400,Baltimore City,YES,4397102.5390625,12256.7537324446,35daa22e-b4e0-42b4-a93d-13e28f424235
94,24510160600,Baltimore City,YES,934390.8359375,4123.61695879321,7fdfa069-af67-4a8d-928d-0b6ab31c49fa
95,24510271600,Baltimore City,YES,1423574.6015625,4932.14578163842,fd5f4ffd-d10b-4894-b12d-707671e31c1f
