﻿Incident_Date,Incident_Postal_Code,Number_of_Leave_Behind_Naloxone,ObjectId
7/1/2019,21217,1,1
7/1/2019,21229,1,2
7/1/2019,21217,1,3
7/2/2019,21205,1,4
7/3/2019,21201,1,5
7/3/2019,21215,1,6
7/3/2019,21218,2,7
7/4/2019,21234,1,8
7/4/2019,21217,1,9
7/4/2019,21213,1,10
7/5/2019,21218,1,11
7/5/2019,21224,1,12
7/5/2019,21215,1,13
7/6/2019,21201,1,14
7/6/2019,21217,2,15
7/7/2019,21225,1,16
7/7/2019,21218,1,17
7/7/2019,21215,1,18
7/8/2019,21217,2,19
7/9/2019,21205,1,20
7/9/2019,21206,1,21
7/10/2019,21216,1,22
7/10/2019,21230,1,23
7/10/2019,21224,1,24
7/11/2019,21218,2,25
7/11/2019,21215,2,26
7/11/2019,21202,1,27
7/12/2019,21215,2,28
7/13/2019,21218,1,29
7/13/2019,21223,2,30
7/15/2019,21225,2,31
7/17/2019,21218,1,32
7/17/2019,21217,1,33
7/18/2019,21223,1,34
7/18/2019,21217,1,35
7/18/2019,21215,1,36
7/18/2019,21218,1,37
7/19/2019,21223,1,38
7/21/2019,21214,1,39
7/22/2019,21216,2,40
7/23/2019,21215,1,41
7/23/2019,21215,1,42
7/24/2019,21217,1,43
7/25/2019,21218,2,44
7/25/2019,21215,1,45
7/25/2019,21230,1,46
7/27/2019,21229,1,47
7/27/2019,21217,1,48
7/27/2019,21231,1,49
7/27/2019,21217,1,50
7/27/2019,21216,1,51
7/28/2019,21215,2,52
7/28/2019,21215,1,53
7/30/2019,21215,1,54
7/30/2019,21215,2,55
7/31/2019,21218,1,56
8/1/2019,21206,1,57
8/1/2019,21217,1,58
8/1/2019,21215,1,59
8/1/2019,21215,1,60
8/1/2019,21213,1,61
8/1/2019,21239,1,62
8/2/2019,21213,1,63
8/3/2019,21205,2,64
8/4/2019,21213,1,65
8/4/2019,21223,2,66
8/4/2019,21216,1,67
8/4/2019,21213,1,68
8/5/2019,21202,1,69
8/5/2019,21225,1,70
8/6/2019,21211,1,71
8/8/2019,21224,1,72
8/9/2019,21205,1,73
8/9/2019,21226,1,74
8/9/2019,21231,1,75
8/9/2019,21223,1,76
8/9/2019,21224,1,77
8/10/2019,21217,2,78
8/10/2019,21218,2,79
8/11/2019,21224,1,80
8/11/2019,21215,1,81
8/12/2019,21229,1,82
8/15/2019,21216,1,83
8/15/2019,21224,1,84
8/15/2019,21205,1,85
8/15/2019,21229,1,86
8/21/2019,21212,1,87
8/22/2019,21217,1,88
8/24/2019,21223,1,89
8/27/2019,21207,1,90
8/29/2019,21223,1,91
8/29/2019,21223,1,92
8/29/2019,21215,1,93
8/29/2019,21229,1,94
8/30/2019,21213,1,95
8/30/2019,21217,1,96
8/31/2019,21214,1,97
8/31/2019,21217,1,98
9/2/2019,21201,1,99
9/3/2019,21225,1,100
10/13/2019,21216,1,101
10/13/2019,21215,1,102
10/13/2019,21217,1,103
10/15/2019,21213,1,104
10/15/2019,21213,1,105
10/20/2019,21215,2,106
10/25/2019,21225,1,107
10/25/2019,21215,2,108
10/25/2019,21224,1,109
10/25/2019,21215,1,110
10/25/2019,21225,1,111
10/25/2019,21213,2,112
10/25/2019,21213,1,113
10/27/2019,21224,1,114
10/28/2019,21215,1,115
10/30/2019,21223,1,116
10/30/2019,21205,1,117
10/31/2019,21226,1,118
11/2/2019,21216,1,119
11/3/2019,21216,1,120
11/4/2019,21223,1,121
11/6/2019,21217,2,122
11/9/2019,21217,2,123
11/10/2019,21214,1,124
11/15/2019,21215,1,125
11/16/2019,21223,1,126
11/17/2019,21213,1,127
11/17/2019,21223,1,128
11/18/2019,21217,1,129
11/18/2019,21218,1,130
11/19/2019,21205,1,131
11/19/2019,21215,2,132
11/20/2019,21223,1,133
11/22/2019,21217,1,134
11/23/2019,21215,1,135
11/24/2019,21223,1,136
11/24/2019,21230,1,137
11/25/2019,21215,2,138
11/27/2019,21223,1,139
11/27/2019,21205,1,140
11/29/2019,21206,1,141
11/29/2019,21215,1,142
11/29/2019,21216,1,143
12/1/2019,21229,2,144
12/3/2019,21223,1,145
12/6/2019,21215,1,146
12/6/2019,21215,1,147
12/6/2019,21224,1,148
12/8/2019,21211,1,149
12/10/2019,21215,1,150
1/23/2020,21216,2,151
1/24/2020,21217,1,152
1/24/2020,21223,1,153
1/24/2020,21207,2,154
1/26/2020,21215,1,155
1/27/2020,21218,1,156
1/28/2020,21206,1,157
1/28/2020,21223,1,158
1/29/2020,21217,2,159
1/29/2020,21229,1,160
1/30/2020,21213,1,161
1/31/2020,21239,1,162
1/31/2020,21234,1,163
2/1/2020,21205,1,164
2/3/2020,21239,2,165
2/3/2020,21223,1,166
2/4/2020,21230,1,167
2/6/2020,21225,1,168
2/7/2020,21206,1,169
2/8/2020,21223,1,170
2/9/2020,21218,3,171
2/10/2020,21215,2,172
2/11/2020,21230,2,173
2/11/2020,21218,1,174
2/13/2020,21218,1,175
2/13/2020,21206,1,176
2/14/2020,21202,1,177
2/14/2020,21215,1,178
2/14/2020,21216,1,179
2/15/2020,21215,1,180
2/18/2020,21223,1,181
2/20/2020,21215,1,182
2/20/2020,21229,1,183
2/20/2020,21231,1,184
2/21/2020,21216,1,185
2/21/2020,21217,1,186
2/22/2020,21216,1,187
2/23/2020,21202,1,188
2/24/2020,21213,1,189
2/24/2020,21229,3,190
2/24/2020,21217,2,191
2/26/2020,21218,2,192
2/28/2020,21213,1,193
2/28/2020,21215,1,194
