﻿X,Y,OBJECTID,NAME,ADDRESS,CITY,STATE,ZIPCODE,LATITUDE,LONGITUDE,PLCDST,PLCDST_NO,COUNCIL_DIST,CONGR_DIST,LEG_DIST,WARD_PRE,COUNTYFP,STATEFP,GlobalID
-8529300.4978,4772122.2571,1,A Child's Place,4701 N Charles St,Baltimore,MD,21210,39.35133,-76.62001,Northern,5,4,2,43,27-038,510,24,a4a7d9a5-17b0-4d90-bfb4-19231bd0133e
-8523200.1897,4766589.9963,2,Archbishop Curley High School,3701 Sinclair Ln,Baltimore,MD,21213,39.31289,-76.56521,Northeastern,4,13,7,45,26-017,510,24,660a4670-a905-466e-a394-593505e95ff6
-8535075.753,4770150.2128,3,Baltimore Junior Academy,3006 W Cold Spring Ln,Baltimore,MD,21215,39.33763,-76.67189,Northwestern,6,6,7,40,15-025,510,24,201f07d3-396d-41e4-a3d9-7343a1909c8b
-8530405.9003,4773979.499,4,Bryn Mawr School,109 W Melrose Ave,Baltimore,MD,21210,39.36423,-76.62994,Northern,5,5,2,41,27-042,510,24,c2d75a08-eb7b-4118-a086-4c1937eb84ba
-8529479.7222,4770180.4383,5,Calvert School,105 Tuscany Rd,Baltimore,MD,21210,39.33784,-76.62162,Northern,5,14,7,43,12-001,510,24,408cadc7-ba0a-4421-bc64-9e79d3bf218f
-8524121.9151,4767034.5948,6,Catholic High School of Baltimore,2800 Edison Hwy,Baltimore,MD,21213,39.31598,-76.57349,Northeastern,4,13,7,45,08-003,510,24,d55b115d-9d0c-431b-a1bc-d56770b23122
-8528196.2084,4774529.5388,7,Cedarcroft School,419 Cedarcroft Rd,Baltimore,MD,21212,39.36805,-76.61009,Northern,5,4,2,43,27-041,510,24,2fd8c6ef-f03f-40ad-9243-3bdfeab9bf38
-8529761.3605,4774130.6849,8,Church of the Redeemer Parish Day School,5603 N Charles St,Baltimore,MD,21210,39.36528,-76.62415,Northern,5,4,2,41,27-040,510,24,529d2ed7-e3d6-4420-aa30-b0a59e75d7bd
-8525660.3504,4762723.2491,9,Cristo Rey Jesuit High School,420 S Chester St,Baltimore,MD,21231,39.28601,-76.58731,Southeastern,2,1,7,46,02-002,510,24,54487346-21e8-4243-a23c-b4c0fc91a046
-8530057.4703,4772867.9921,10,Friends School of Baltimore,5114 N Charles St,Baltimore,MD,21210,39.35651,-76.62681,Northern,5,6,2,41,27-044,510,24,dab90c16-b24b-44d6-a0d7-3f6555d4c150
-8539113.3109,4771310.3614,11,Gateway School,5900 Metro Dr,Baltimore,MD,21215,39.34569,-76.70816,Northwestern,6,5,7,41,28-002,510,24,2148e046-da8e-4a15-9aa7-8e11b39b61e1
-8530852.2915,4773433.8086,12,Gilman School,5407 Roland Ave,Baltimore,MD,21210,39.36044,-76.63395,Northern,5,6,2,41,27-044,510,24,d6845e9a-381a-47e9-9701-085ba5a8ee66
-8538856.1629,4768945.5847,13,God's Little Cherubs Elementary School,5300 Gwynn Oak Ave,Baltimore,MD,21207,39.32926,-76.70585,Northwestern,6,8,7,41,28-006,510,24,680ce2eb-fac1-496d-8c47-6ea561d7a452
-8528280.8112,4773671.3747,14,Govans Presbyterian Preschool,5826 York Rd,Baltimore,MD,21212,39.36209,-76.61085,Northern,5,4,2,43,27-041,510,24,69d96b74-0099-4870-b453-9c9d63688c1a
-8529899.3966,4767879.2422,15,GreenMount School,501 W 30th St,Baltimore,MD,21211,39.32185,-76.62539,Northern,5,12,7,40,12-009,510,24,0834fe87-d430-4f85-be91-80f654901918
-8531074.9305,4769172.9706,16,Hampden Christian School,1234 W 36th St,Baltimore,MD,21211,39.33084,-76.63595,Northern,5,7,2,40,13-004,510,24,c75050e7-eca3-4184-9fd6-ab470471f6a0
-8524127.481,4766490.7198,17,H.O.P.E. Academy,1808 Edison Hwy,Baltimore,MD,21213,39.3122,-76.57354,Eastern,3,13,7,45,08-011,510,24,702a37d7-552c-43b7-b126-030dd4fbfa29
-8527099.7114,4771046.9412,18,Ivey League Learning Center,1010 E 43rd St,Baltimore,MD,21212,39.34386,-76.60024,Northern,5,4,7,43,27-035,510,24,565c2157-bbc3-4257-b871-3cd4c1b4adfc
